"","","CHECK","CHECK","","ACCOUNT","INVOICE","",
"","","","","","","Aug. 9, 2022","","",
"199","GENERAL FUND","    188356","08/04/2022","UNIVERSITY OF TEXAS AT AUSTIN - CBE","199 E 31 6339 00 999 0 21 823","ADMN/GT 2021-22 BLANKET","            50.00",
"","","","","","","PO for CBE (TESTING)","","",
"199","GENERAL FUND","    189227","10/10/2022","JOHN WILEY & SONS INC","199 E 31 6339 00 999 0 23 816","SPED - SOFTWARE UPDATE","           225.00",
"","","","","","","FOR ASSESSMENTS - DIRECT","","",
"","","","","","","DOWNLOAD FOR 3 LSSP","","",
"","","","","","","EMPLOYEES","","",
"199","GENERAL FUND","    189227","10/10/2022","JOHN WILEY & SONS INC","199 E 31 6339 00 999 0 23 816","SPED - SOFTWARE UPDATE","            12.49",
"","","","","","","FOR ASSESSMENTS - DIRECT","","",
"","","","","","","DOWNLOAD FOR 3 LSSP","","",
"","","","","","","EMPLOYEES","","",
"199","GENERAL FUND","    188869","09/22/2022","DRC (DATA RECOGNITION CORPORATION)","199 E 31 6339 00 999 0 25 825","CURR/ESL: DRC PreLAS","            87.50",
"","","","","","","testing protocols for","","",
"","","","","","","ESL - Margo Hoskins","","",
"199","GENERAL FUND","    188869","09/22/2022","DRC (DATA RECOGNITION CORPORATION)","199 E 31 6339 00 999 0 25 825","CURR/ESL: LAS Links","           193.00",
"","","","","","","Online includes 4","","",
"","","","","","","domains - Margo","","",
"","","","","","","Hoskins/ESL","","",
"199","GENERAL FUND","    188808","09/16/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","199 E 31 6399 00 001 0 99 801","HS COUNSELING CENTER","            30.57",
"","","","","","","OFFICE SUPPLIES/ITEMS","","",
"","","","","","","(8) SIGNATURE STAMPS (1)","","",
"","","","","","","FLOOR MAT (12) SCOTT","","",
"","","","","","","TAPE (1) DYMO LABELS","","",
"199","GENERAL FUND","    188808","09/16/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","199 E 31 6399 00 001 0 99 801","HS COUNSELING CENTER","            49.02",
"","","","","","","OFFICE SUPPLIES/ITEMS","","",
"","","","","","","(8) SIGNATURE STAMPS (1)","","",
"","","","","","","FLOOR MAT (12) SCOTT","","",
"","","","","","","TAPE (1) DYMO LABELS","","",
"199","GENERAL FUND","    188808","09/16/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","199 E 31 6399 00 001 0 99 801","HS COUNSELING CENTER","            20.72",
"","","","","","","OFFICE SUPPLIES/ITEMS","","",
"","","","","","","(8) SIGNATURE STAMPS (1)","","",
"","","","","","","FLOOR MAT (12) SCOTT","","",
"","","","","","","TAPE (1) DYMO LABELS","","",
"199","GENERAL FUND","    188808","09/16/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","199 E 31 6399 00 001 0 99 801","HS COUNSELING CENTER","           175.92",
"","","","","","","OFFICE SUPPLIES/ITEMS","","",
"","","","","","","(8) SIGNATURE STAMPS (1)","","",
"","","","","","","FLOOR MAT (12) SCOTT","","",
"","","","","","","TAPE (1) DYMO LABELS","","",
"199","GENERAL FUND"," 222300125","10/04/2022","EGNATUK-ELMORE, HEATHER","199 E 31 6399 00 101 0 99 811","DOLLAR TREE SUPPLIES FOR","            26.25",
"","","","","","","CHARACTER LESSONS","","",
"199","GENERAL FUND"," 212201357","08/04/2022","APPLE, INC","199 E 31 6399 00 999 0 23 816","SPED - REPLACEMENT","         1,757.56",
"","","","","","","LAPTOPS, MONITORS FOR","","",
"","","","","","","SPECIAL EDUCATION","","",
"","","","","","","DEPARTMENT","","",
"199","GENERAL FUND"," 212201357","08/04/2022","APPLE, INC","199 E 31 6399 00 999 0 23 816","SPED - REPLACEMENT","           297.93",
"","","","","","","LAPTOPS, MONITORS FOR","","",
"","","","","","","SPECIAL EDUCATION","","",
"","","","","","","DEPARTMENT","","",
"199","GENERAL FUND"," 212201357","08/04/2022","APPLE, INC","199 E 31 6399 00 999 0 23 816","SPED - REPLACEMENT","            17.00",
"","","","","","","LAPTOPS, MONITORS FOR","","",
"","","","","","","SPECIAL EDUCATION","","",
"","","","","","","DEPARTMENT","","",
"199","GENERAL FUND"," 212201357","08/04/2022","APPLE, INC","199 E 31 6399 00 999 0 23 816","SPED - REPLACEMENT","            35.00",
"","","","","","","LAPTOPS, MONITORS FOR","","",
"","","","","","","SPECIAL EDUCATION","","",
"","","","","","","DEPARTMENT","","",
"199","GENERAL FUND"," 212201357","08/04/2022","APPLE, INC","199 E 31 6399 00 999 0 23 816","SPED - REPLACEMENT","            33.12",
"","","","","","","LAPTOPS, MONITORS FOR","","",
"","","","","","","SPECIAL EDUCATION","","",
"","","","","","","DEPARTMENT","","",
"199","GENERAL FUND"," 212201357","08/04/2022","APPLE, INC","199 E 31 6399 00 999 0 23 816","SPED - REPLACEMENT","            27.00",
"","","","","","","LAPTOPS, MONITORS FOR","","",
"","","","","","","SPECIAL EDUCATION","","",
"","","","","","","DEPARTMENT","","",
"199","GENERAL FUND"," 212201357","08/04/2022","APPLE, INC","199 E 31 6399 00 999 0 23 816","SPED - REPLACEMENT","            17.50",
"","","","","","","LAPTOPS, MONITORS FOR","","",
"","","","","","","SPECIAL EDUCATION","","",
"","","","","","","DEPARTMENT","","",
"199","GENERAL FUND"," 212201371","08/12/2022","KINARD, ABYGAIL","199 E 31 6411 00 001 0 99 801","Final travel; meal/miles","           363.00",
"","","","","","","for ASCA confernece","","",
"199","GENERAL FUND"," 212201380","08/12/2022","ST JOHN, NISHI","199 E 31 6411 00 001 0 99 801","HS/SM - Meals for ASCA","            72.00",
"","","","","","","conference in Austin;","","",
"","","","","","","July 9-11, 2022","","",
"199","GENERAL FUND","    188012","08/03/2022","TCASE","199 E 31 6495 00 999 0 23 816","SPED - TCASE Membership","          -125.00",
"","","","","","","fees for Patricia","","",
"","","","","","","Robinson","","",
"199","GENERAL FUND","    188351","08/04/2022","TCASE","199 E 31 6495 00 999 0 23 816","SPED - TCASE Membership","           125.00",
"","","","","","","fees for Patricia","","",
"","","","","","","Robinson","","",
"199","GENERAL FUND","    188502","08/25/2022","CONNECTION INC","199 E 33 6399 00 001 0 99 801","HS/NURSE: Replacement","            99.00",
"","","","","","","laptop for Nurse","","",
"","","","","","","(Mertel)","","",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","           169.40",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","           246.68",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","           199.75",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             2.31",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             3.11",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            49.99",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             8.52",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             8.98",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             8.70",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             7.82",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             8.09",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             5.32",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            13.25",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            64.90",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            11.74",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             4.26",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            15.21",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            11.20",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            13.16",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            49.12",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            18.68",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             7.02",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            38.08",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             8.00",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            51.24",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            28.03",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","           168.18",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            13.56",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             6.90",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             4.62",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             1.76",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             4.89",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             7.56",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             7.73",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            59.76",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            21.84",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","           138.21",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             7.10",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            12.29",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            80.04",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            26.64",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","             7.11",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            42.02",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","           194.28",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            36.81",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","           290.46",
"199","GENERAL FUND","    188346","08/04/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","            85.43",
"199","GENERAL FUND","    188454","08/17/2022","SCHOOL HEALTH CORP","199 E 33 6399 00 999 0 99 814","End of the Year Supplies","           480.50",
"199","GENERAL FUND","    189018","09/29/2022","REGION 4 ESC","199 E 34 6239 00 903 0 99 815","TRANSP DEPT: 2021-22","            50.00",
"","","","","","","Blanket PO to cover CDL","","",
"","","","","","","bus driver","","",
"","","","","","","certification,","","",
"","","","","","","re-certification &","","",
"","","","","","","training classes","","",
"199","GENERAL FUND","    189018","09/29/2022","REGION 4 ESC","199 E 34 6239 00 903 0 99 815","TRANSP DEPT: 2021-22","            50.00",
"","","","","","","Blanket PO to cover CDL","","",
"","","","","","","bus driver","","",
"","","","","","","certification,","","",
"","","","","","","re-certification &","","",
"","","","","","","training classes","","",
"199","GENERAL FUND","    189235","10/10/2022","REGION 4 ESC","199 E 34 6239 00 903 0 99 815","TRANSP DEPT: 2021-22","            50.00",
"","","","","","","Blanket PO to cover CDL","","",
"","","","","","","bus driver","","",
"","","","","","","certification,","","",
"","","","","","","re-certification &","","",
"","","","","","","training classes","","",
"199","GENERAL FUND","    189235","10/10/2022","REGION 4 ESC","199 E 34 6239 00 903 0 99 815","TRANSP DEPT: 2021-22","            50.00",
"","","","","","","Blanket PO to cover CDL","","",
"","","","","","","bus driver","","",
"","","","","","","certification,","","",
"","","","","","","re-certification &","","",
"","","","","","","training classes","","",
"199","GENERAL FUND","    189235","10/10/2022","REGION 4 ESC","199 E 34 6239 00 903 0 99 815","TRANSP DEPT: 2021-22","            50.00",
"","","","","","","Blanket PO to cover CDL","","",
"","","","","","","bus driver","","",
"","","","","","","certification,","","",
"","","","","","","re-certification &","","",
"","","","","","","training classes","","",
"199","GENERAL FUND","    189235","10/10/2022","REGION 4 ESC","199 E 34 6239 00 903 0 99 815","TRANSP DEPT: 2021-22","            50.00",
"","","","","","","Blanket PO to cover CDL","","",
"","","","","","","bus driver","","",
"","","","","","","certification,","","",
"","","","","","","re-certification &","","",
"","","","","","","training classes","","",
"199","GENERAL FUND","    188566","08/30/2022","RUSH BUS CENTERS, HOUSTON","199 E 34 6249 00 903 0 99 815","TRANS DEPT 2021-22","         1,436.34",
"","","","","","","Blanket PO for Bus","","",
"","","","","","","repair Labor & Parts for","","",
"","","","","","","outsourced repair","","",
"199","GENERAL FUND","    189238","10/10/2022","SUN COAST RESOURCES, INC.","199 E 34 6249 00 903 0 99 815","TRANSP 2021-22 Blanket","           300.00",
"","","","","","","PO #2 to cover disposal","","",
"","","","","","","service of used oil &","","",
"","","","","","","lubricants","","",
"199","GENERAL FUND","    188894","09/22/2022","STARGEL OFFICE SOLUTIONS","199 E 34 6269 00 903 0 99 810","ADMN 2021-22 District's","            11.45",
"","","","","","","Fleet COPY OVERAGES","","",
"","","","","","","(SEPT 2021 - AUG 2022)","","",
"199","GENERAL FUND","    188894","09/22/2022","STARGEL OFFICE SOLUTIONS","199 E 34 6269 00 903 0 99 815","ADMN 2021-22 District's","            11.46",
"","","","","","","Fleet COPY OVERAGES","","",
"","","","","","","(SEPT 2021 - AUG 2022)","","",
"199","GENERAL FUND","    188973","09/29/2022","AIRGAS USA, LLC","199 E 34 6269 00 903 0 99 815","TRANSP 2021-22 Blanket","           125.40",
"","","","","","","PO #3 for rental of gas","","",
"","","","","","","cylinders & supplies","","",
"","","","","","","(welding & cutting) for","","",
"","","","","","","shop","","",
"199","GENERAL FUND","    188397","08/17/2022","ALSCO INC.","199 E 34 6299 00 903 0 99 815","TRANSP 2021-22 Blanket","            39.29",
"","","","","","","PO for uniform & linen","","",
"","","","","","","services for shop","","",
"","","","","","","employees","","",
"199","GENERAL FUND","    188418","08/17/2022","KWIK KAR OIL & LUBE","199 E 34 6299 00 903 0 99 815","2021-22  Blanket PO for","            25.50",
"","","","","","","vehicle state","","",
"","","","","","","inspections for","","",
"","","","","","","maintenance vehicles","","",
"199","GENERAL FUND","    188424","08/17/2022","NOVA HEALTHCARE, PA","199 E 34 6299 00 903 0 99 815","TRANSP DEPT 2021-22","           120.00",
"","","","","","","BLANKET PO for TXDOT CDL","","",
"","","","","","","physicals,","","",
"","","","","","","pre-employment drug","","",
"","","","","","","testing, post accident","","",
"","","","","","","drug testing for bus","","",
"","","","","","","drivers and coaches with","","",
"","","","","","","CDLs","","",
"199","GENERAL FUND","    188536","08/30/2022","ALSCO INC.","199 E 34 6299 00 903 0 99 815","TRANSP 2021-22 Blanket","            39.88",
"","","","","","","PO for uniform & linen","","",
"","","","","","","services for shop","","",
"","","","","","","employees","","",
"199","GENERAL FUND","    188536","08/30/2022","ALSCO INC.","199 E 34 6299 00 903 0 99 815","TRANSP 2021-22 Blanket","           198.07",
"","","","","","","PO for uniform & linen","","",
"","","","","","","services for shop","","",
"","","","","","","employees","","",
"199","GENERAL FUND","    188550","08/30/2022","KWIK KAR OIL & LUBE","199 E 34 6299 00 903 0 99 815","vehicle state","             7.00",
"","","","","","","inspections (M-44)","","",
"199","GENERAL FUND","    188861","09/22/2022","ALSCO INC.","199 E 34 6299 00 903 0 99 815","TRANSP 2021-22 Blanket","            50.29",
"","","","","","","PO for uniform & linen","","",
"","","","","","","services for shop","","",
"","","","","","","employees","","",
"199","GENERAL FUND","    188868","09/22/2022","DISA FORWARD EDGE INC.","199 E 34 6299 00 903 0 99 815","TRANSP 2021-22 Blanket","           738.06",
"","","","","","","PO #3 to cover random","","",
"","","","","","","drug testing, new hire","","",
"","","","","","","physicals/pre-employment","","",
"","","","","","","& TXDOT physicals","","",
"199","GENERAL FUND","    188880","09/22/2022","NOVA HEALTHCARE, PA","199 E 34 6299 00 903 0 99 815","TRANSP DEPT 2021-22","         1,126.74",
"","","","","","","BLANKET PO for TXDOT CDL","","",
"","","","","","","physicals,","","",
"","","","","","","pre-employment drug","","",
"","","","","","","testing, post accident","","",
"","","","","","","drug testing for bus","","",
"","","","","","","drivers and coaches with","","",
"","","","","","","CDLs","","",
"199","GENERAL FUND","    188974","09/29/2022","ALSCO INC.","199 E 34 6299 00 903 0 99 815","TRANSP 2021-22 Blanket","            44.90",
"","","","","","","PO for uniform & linen","","",
"","","","","","","services for shop","","",
"","","","","","","employees","","",
"199","GENERAL FUND","    188974","09/29/2022","ALSCO INC.","199 E 34 6299 00 903 0 99 815","TRANSP 2021-22 Blanket","            71.74",
"","","","","","","PO for uniform & linen","","",
"","","","","","","services for shop","","",
"","","","","","","employees","","",
"199","GENERAL FUND","    188984","09/29/2022","CLASSIC TRANSPORT","199 E 34 6299 00 903 0 99 815","2021-22 Blanket PO for","           180.00",
"","","","","","","towing services for","","",
"","","","","","","vehicle/bus breakdowns","","",
"199","GENERAL FUND","    189009","09/29/2022","KWIK KAR OIL & LUBE","199 E 34 6299 00 903 0 99 815","2021-22  Blanket PO for","            25.50",
"","","","","","","vehicle state","","",
"","","","","","","inspections for","","",
"","","","","","","maintenance vehicles","","",
"199","GENERAL FUND","    189009","09/29/2022","KWIK KAR OIL & LUBE","199 E 34 6299 00 903 0 99 815","2021-22  Blanket PO for","            25.50",
"","","","","","","vehicle state","","",
"","","","","","","inspections for","","",
"","","","","","","maintenance vehicles","","",
"199","GENERAL FUND","    188547","08/30/2022","GOLD STAR PETROLEUM INC.","199 E 34 6311 DF 903 0 99 815","TRANSP 2021-22 Blanket","         5,306.64",
"","","","","","","PO #5 for purchase of","","",
"","","","","","","diesel fuel","","",
"199","GENERAL FUND","    189212","10/06/2022","CITY OF FRIENDSWOOD","199 E 34 6311 GA 903 0 99 815","2021-22 Blanket PO #2","           743.33",
"","","","","","","for purchase of UNLEADED","","",
"","","","","","","fuel for PUPIL","","",
"","","","","","","TRANSPORTATION &","","",
"","","","","","","MAINTENANCE vehicles","","",
"199","GENERAL FUND","    189212","10/06/2022","CITY OF FRIENDSWOOD","199 E 34 6311 GA 903 0 99 815","2021-22 Blanket PO #2","           481.70",
"","","","","","","for purchase of UNLEADED","","",
"","","","","","","fuel for PUPIL","","",
"","","","","","","TRANSPORTATION &","","",
"","","","","","","MAINTENANCE vehicles","","",
"199","GENERAL FUND","    189212","10/06/2022","CITY OF FRIENDSWOOD","199 E 34 6311 GA 903 0 99 815","2021-22 Blanket PO #2","           171.99",
"","","","","","","for purchase of UNLEADED","","",
"","","","","","","fuel for PUPIL","","",
"","","","","","","TRANSPORTATION &","","",
"","","","","","","MAINTENANCE vehicles","","",
"199","GENERAL FUND"," 212201450","08/31/2022","SHELL","199 E 34 6311 GA 903 0 99 815","TRANSP DEPT 2021-22","            73.48",
"","","","","","","Blanket PO #2 for sublet","","",
"","","","","","","diesel & unleaded fuel","","",
"","","","","","","charges","","",
"199","GENERAL FUND","    188335","08/04/2022","MCREE FORD","199 E 34 6318 00 903 0 99 815","TRANSP: 2021-2022","           106.26",
"","","","","","","Blanket PO for misc","","",
"","","","","","","parts for Ford vehicles","","",
"","","","","","","white fleet","","",
"199","GENERAL FUND","    188337","08/04/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","TRANSP DEPT - purchase","            42.88",
"","","","","","","of shop stock & parts","","",
"199","GENERAL FUND","    188337","08/04/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","TRANSP DEPT - purchase","           103.69",
"","","","","","","of shop stock & parts","","",
"199","GENERAL FUND","    188337","08/04/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","TRANSP DEPT - purchase","            57.99",
"","","","","","","of shop stock & parts","","",
"199","GENERAL FUND","    188345","08/04/2022","RUSH BUS CENTERS, HOUSTON","199 E 34 6318 00 903 0 99 815","TRANSP 2021-22 Blanket","         2,346.02",
"","","","","","","PO for misc parts for","","",
"","","","","","","repairs to buses","","",
"199","GENERAL FUND","    188345","08/04/2022","RUSH BUS CENTERS, HOUSTON","199 E 34 6318 00 903 0 99 815","CREDIT INVOICE APPLY TO","        -2,165.22",
"","","","","","","INV#3028268180","","",
"199","GENERAL FUND","    188354","08/04/2022","THOMAS BUS TEXAS","199 E 34 6318 00 903 0 99 815","TRANSP DEPT 2021-22","           308.04",
"","","","","","","Blanket PO #2 to","","",
"","","","","","","purchase bus parts for","","",
"","","","","","","repairs & maintenance","","",
"199","GENERAL FUND","    188354","08/04/2022","THOMAS BUS TEXAS","199 E 34 6318 00 903 0 99 815","TRANSP DEPT 2021-22","         1,073.22",
"","","","","","","Blanket PO #2 to","","",
"","","","","","","purchase bus parts for","","",
"","","","","","","repairs & maintenance","","",
"199","GENERAL FUND","    188407","08/17/2022","CHALK'S TRUCK PARTS INC","199 E 34 6318 00 903 0 99 815","2021-22 Blanket PO #2 to","            93.00",
"","","","","","","purchase bus parts for","","",
"","","","","","","repairs & maintenance","","",
"199","GENERAL FUND","    188407","08/17/2022","CHALK'S TRUCK PARTS INC","199 E 34 6318 00 903 0 99 815","2021-22 Blanket PO #2 to","           263.00",
"","","","","","","purchase bus parts for","","",
"","","","","","","repairs & maintenance","","",
"199","GENERAL FUND","    188419","08/17/2022","KYRISH TRUCK CENTER OF HOUSTON","199 E 34 6318 00 903 0 99 815","TRANSP DEPT: 2021-22","           194.63",
"","","","","","","Blanket PO #2 to cover","","",
"","","","","","","misc bus & truck parts","","",
"","","","","","","for repairs","","",
"199","GENERAL FUND","    188425","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","           332.97",
"","","","","","","parts","","",
"199","GENERAL FUND","    188425","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","            44.96",
"","","","","","","parts","","",
"199","GENERAL FUND","    188425","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","            18.50",
"","","","","","","parts","","",
"199","GENERAL FUND","    188425","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","            22.99",
"","","","","","","parts","","",
"199","GENERAL FUND","    188425","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","           221.22",
"","","","","","","parts","","",
"199","GENERAL FUND","    188447","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","            34.58",
"","","","","","","parts","","",
"199","GENERAL FUND","    188447","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","            65.66",
"","","","","","","parts","","",
"199","GENERAL FUND","    188447","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","            26.52",
"","","","","","","parts","","",
"199","GENERAL FUND","    188447","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","           425.31",
"","","","","","","parts","","",
"199","GENERAL FUND","    188447","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","            35.97",
"","","","","","","parts","","",
"199","GENERAL FUND","    188447","08/17/2022","O'REILLY AUTOMOTIVE STORES, INC","199 E 34 6318 00 903 0 99 815","purchase of shop stock &","           140.25",
"","","","","","","parts","","",
"199","GENERAL FUND","    188449","08/30/2022","OGBURNS TRUCK PARTS","199 E 34 6318 00 903 0 99 815","TRANSP 2021-22 Blanket","           -87.30",
"","","","","","","PO #3 to purchase misc","","",
"","","","","","","bus/vehicle parts for","","",
"","","","","","","repairs","","",
"199","GENERAL FUND","    188449","08/17/2022","OGBURNS TRUCK PARTS","199 E 34 6318 00 903 0 99 815","TRANSP 2021-22 Blanket","            87.30",
"","","","","","","PO #3 to purchase misc","","",
"","","","","","","bus/vehicle parts for","","",
"","","","","","","repairs","","",
"199","GENERAL FUND","    188540","08/30/2022","DELEGARD TOOL OF TEXAS INC","199 E 34 6318 00 903 0 99 815","TRANSP 2021-22 Blanket","           145.86",
"","","","","","","PO to cover misc shop","","",
"","","","","","","tools & supplies","","",
"199","GENERAL FUND","    188540","08/30/2022","DELEGARD TOOL OF TEXAS INC","199 E 34 6318 00 903 0 99 815","TRANSP 2021-22 Blanket","            65.00",
"","","","","","","PO to cover misc shop","","",
"","","","","","","tools & supplies","","",
"199","GENERAL FUND","    188540","08/30/2022","DELEGARD TOOL OF TEXAS INC","199 E 34 6318 00 903 0 99 815","TRANSP 2021-22 Blanket","            55.00",
"","","","","","","PO to cover misc shop","","",
"","","","","","","tools & supplies","","",
